0,16:45:38,971,FF,E0,0,,0
1,16:45:39,976,FF,E0,0,,0
2,16:45:40,977,FF,E0,0,,0
3,16:45:41,978,FF,E0,0,,0
4,16:45:42,981,FF,E0,0,,0
5,16:45:43,983,FF,E0,0,,0
6,16:45:44,984,FF,E0,0,,0
7,16:45:45,985,FF,E0,0,,0
8,16:45:46,986,FF,E0,0,,0
9,16:45:47,988,FF,E0,AF,,175
10,16:45:48,989,FF,E1,2D,,301
11,16:45:49,992,FF,E2,69,,617
12,16:45:50,993,FF,E3,7B,,891
13,16:45:51,994,FF,E3,7B,,891
14,16:45:52,996,FF,E5,5B,,1371
15,16:45:53,999,FF,E6,3A,,1594
16,16:45:55,0,FF,E6,7D,,1661
17,16:45:56,1,FF,E8,C2,,2242
18,16:45:57,4,FF,E9,A5,,2469
19,16:45:58,5,FF,E9,BB,,2491
20,16:45:59,7,FF,EC,A1,,3233
21,16:46:00,8,FF,EF,0,,3840
22,16:46:01,9,FF,EF,6,,3846
23,16:46:02,10,FF,EF,F4,,4084
